﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTI DIRETTI AI SENSI DEL VIGENTE REGOLAMENTO PER GLI ACQUISTI DI BENI E SERVIZI DI IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA – ATTO RIEPILOGATIVO PERIODO 01/08/2023 – 31/08/2023 – S.S. SISTEMI INFORMATIVI E SICUREZZA INFORMATICA.","2023","245","2023","245","0","0",,,,"24/08/2023","","2","24/08/2023","24/08/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","24/08/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, DELLA FORNITURA DI DISINFETTANTI DETERGENTI BATTERICIDA OCCORRENTI AL DIPATTIMENTO VETERINARIO E SICUREZZA DEGLI ALIMENTI DI ORIGINE ANIMALE E DIPARTIMENTO FUNZIONALE TERRITORIALE -VALLECAMONICA - SEBINO PER LA GESTIONE DELLA PESTE SUINA","2023","235","2023","235","0","0",,,,"07/08/2023","","1","07/08/2023","07/08/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","07/08/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, DELLA FORNITURA DI MATERIALE VETERINARIO PER LA GESTIONE DELLA PESTE SUINA","2023","230","2023","230","0","0",,,,"02/08/2023","","1","02/08/2023","02/08/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","02/08/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023., DEL SERVIZIO DI ABBONAMENTO ALLA RACCOLTA NORME UNI","2023","229","2023","229","0","0",,,,"31/07/2023","","1","31/07/2023","31/07/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","31/07/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, DELLA FORNITURA DI TUBERTEST","2023","225","2023","225","0","0",,,,"27/07/2023","","1","27/07/2023","27/07/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","27/07/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL’ART. 50, COMMA 1, DEL D.LGS. 36/2023 DELLA FORNITURA DI RICAMBI PER CONDIZIONATORE SALA SERVER DI VIA NAZARIO SAUTO 38 A SONDRIO","2023","222","2023","222","0","0",,,,"25/07/2023","","1","25/07/2023","25/07/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","25/07/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DEL VIGENTE REGOLAMENTO PER GLI ACQUISTI DI BENI E SERVIZI DI IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA – ATTO RIEPILOGATIVO PERIODO 01.06.2023/ 30.06.2023. S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI ","2023","217","2023","217","0","0",,,,"21/07/2023","","2","21/07/2023","21/07/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","21/07/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “SIN.TEL.” PER LA FORNITURA DI N. 1 RADON MONITOR AD ALTA SENSIBILITA’ DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003- RETTIFICA CODICE IDENTIFICATIVO GARA (CIG).","2023","216","2023","216","0","0",,,,"17/07/2023","","1","17/07/2023","17/07/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","17/07/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","CONTRATTO D’APPALTO PER L’AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO PER IL PERIODO DAL 01/01/2019 AL 31/01/2022 – LOTTO N. 2 AFFIDATO ALLA DITTA AGENZIA TEMPORARY S.P.A - RICONOSCIMENTO ARRETRATI AL PERSONALE SOMMINISTRATO PRESSO ATS MONTAGNA.

","2023","205","2023","205","0","0",,,,"06/07/2023","","1","06/07/2023","06/07/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","06/07/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI AGHI E PROVETTE OCCORRENTE AL DIPARTIMENTO VETERINARIO E SICUREZZA ALIMENTI DI ORIGINE ANIMALE ","2023","204","2023","204","0","0",,,,"06/07/2023","","1","06/07/2023","06/07/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","06/07/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “SIN.TEL.” PER LA FORNITURA DI N. 1 STRUMENTAZIONE PORTATILE PER IL MONITORAGGIO DEL MICROCLIMA TERMICO E DI GRANDEZZE CORRELATE NEI LUOGHI DI LAVORO E AMBIENTI CIVILI - PMV/PPD/FATTORI DISAGIO LOCALE (ISO 7730:2018); WBGT (ISO7243:2017); PHS (ISO7933); IREQ (ISO11079: 2007) DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003","2023","198","2023","198","0","0",,,,"29/06/2023","","1","29/06/2023","29/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","29/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “MEPA” PER LA FORNITURA DI N. 3 IGROMETRI DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003","2023","197","2023","197","0","0",,,,"28/06/2023","","1","28/06/2023","28/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","28/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “MEPA” PER LA FORNITURA DI N. 3 FRIGORIFERI PER AUTO DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003","2023","195","2023","195","0","0",,,,"28/06/2023","","1","28/06/2023","28/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","28/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “MEPA” PER LA FORNITURA DI N. 2 AER PLUS RILEVATORE RADON DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003","2023","196","2023","196","0","0",,,,"28/06/2023","","1","28/06/2023","28/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","28/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “MEPA” PER LA FORNITURA DI N. 1 ANALIZZATORE DI VIBRAZIONI DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003","2023","194","2023","194","0","0",,,,"28/06/2023","","1","28/06/2023","28/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","28/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI MEMBRANE FILTRANTI STERILI OCCORRENTI ALLA S.S LABORATORIO DI PREVENZIONE","2023","190","2023","190","0","0",,,,"27/06/2023","","1","27/06/2023","27/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","27/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI UNA CARROZZINA COMPATTA AD AUTOSPINTA IN USO IN ATS DELLA MONTAGNA PER ABBATTIMENTO BARRIERE ARCHITETTONICHE ","2023","189","2023","189","0","0",,,,"27/06/2023","","1","27/06/2023","27/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","27/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “SIN.TEL.” PER LA FORNITURA DI N. 6 CAMPIONATORI BASSI FLUSSI DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003","2023","188","2023","188","0","0",,,,"27/06/2023","","1","27/06/2023","27/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","27/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “SIN.TEL.” PER LA FORNITURA DI N. 2 ALPHAE RADON MONITOR DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003

","2023","187","2023","187","0","0",,,,"27/06/2023","","1","27/06/2023","27/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","27/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “SIN.TEL.” PER LA FORNITURA DI N. 1 RADON MONITOR AD ALTA SENSIBILITA’ DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003","2023","186","2023","186","0","0",,,,"27/06/2023","","1","27/06/2023","27/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","27/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “SIN.TEL.” PER LA FORNITURA DI N. 5 REGISTRATORI AUTOMATICI DI TEMPERATURA DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003","2023","185","2023","185","0","0",,,,"26/06/2023","","1","26/06/2023","26/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","26/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO ATTRAVERSO L’UTILIZZO DEL SISTEMA INFORMATICO DI NEGOZIAZIONE “SIN.TEL.” DELLA FORNITURA DI N. 3 FOTOMETRI DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 — SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA— CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003","2023","184","2023","184","0","0",,,,"26/06/2023","","1","26/06/2023","26/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","26/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DEL VIGENTE REGOLAMENTO PER GLI ACQUISTI DI BENI E SERVIZI DI IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA – ATTO RIEPILOGATIVO PERIODO 01.05.2023/ 31.05.2023. S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI ","2023","181","2023","181","0","0",,,,"23/06/2023","","2","23/06/2023","23/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","23/06/2023","31/12/2028"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","RINNOVO DEL SERVIZIO DI COLLEGAMENTO INFORMATICO CON LE BANCHE DATI CAMERALI RELATIVE AL REGISTRO DELLE IMPRESE, RICONDUCIBILI TRA I CONTRATTI EX ART. 9 DEL D.LGS N. 50/2016 – ANNO 2023-2024.","2023","178","2023","178","0","0",,,,"","","1","22/06/2023","22/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","22/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DEL VIGENTE REGOLAMENTO PER GLI ACQUISTI DI BENI E SERVIZI DI IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA  – ATTO RIEPILOGATIVO PERIODO 01.01.2023 / 31.01.2023 DELLA S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","2023","56","2023","56","0","0",,,,"16/02/2023","","2","16/02/2023","16/02/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","15/06/2023","31/12/2028"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA EX ART. 63, COMMA 2, LETTERA B) DEL D.LGS N. 50/2016 E S.M.I. PER IL SERVIZIO TRIENNALE DI ASSISTENZA E MANUTENZIONE DEL SOFTWARE ESCLUSIVO 3M CGS GROUPER. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","170","2023","170","0","0",,,,"","","1","08/06/2023","08/06/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","08/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA SINTEL, DEL SERVIZIO DI SUPPORTO AL RUP PER L’ATTUAZIONE DELL’INTERVENTO DI “EFFICIENTAMENTO ENERGETICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE SEDE ATS DELLA MONTAGNA DI VIA N. SAURO 36/38 – SONDRIO”, FINANZIATO CON FONDI PNRR_PNC - RETTIFICA CODICE IDENTIFICATIVO GARA (CIG).","2023","163","2023","163","0","0",,,,"29/05/2023","","1","29/05/2023","29/05/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","29/05/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI TAMPONI FARINGEO PER STREPTOCOCCO A","2023","159","2023","159","0","0",,,,"25/05/2023","","1","25/05/2023","25/05/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","25/05/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","OGGETTO: AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA MEPA DELLA FORNITURA DI BORSE ISOTERMICHE PER TRASPOSTO CAMPIONI OCCORRENTI AL DIPARTIMENTO VETERINARIO E SICUREZZA DEGLI ALIMENTI DI ORIGINE ANIMALE","2023","153","2023","153","0","0",,,,"23/05/2023","","1","23/05/2023","23/05/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","23/05/2023","31/12/2028"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETTERA A) DEL D.L. 76/2020, COSÌ COME CONVERTITO DALLA LEGGE N. 120/2020 PER L’ACQUISTO DEL SOFTWARE DENOMINATO “CONSOLLE AVVOCATO” E DI SMART CARD CNS DA DESTINARE ALLA S.C. AFFARI GENERALI E LEGALI DI ATS DELLA MONTAGNA. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE IL PORTALE MEPA E PROVVEDIMENTI CONSEGUENTI.","2023","149","2023","149","0","0",,,,"","","1","22/05/2023","22/05/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","22/05/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DEL VIGENTE REGOLAMENTO PER GLI ACQUISTI DI BENI E SERVIZI DI IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA – ATTO RIEPILOGATIVO PERIODO 01.04.2023/ 30.04.2023. S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI ","2023","148","2023","148","0","0",,,,"16/05/2023","","2","16/05/2023","16/05/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","16/05/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA SINTEL DEL SERVIZIO DI INFORMAZIONE DA EFFETTUARSI SU TESTATE LOCALI","2023","147","2023","147","0","0",,,,"16/05/2023","","1","16/05/2023","16/05/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","16/05/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA SINTEL, DEL SERVIZIO DI SUPPORTO AL RUP PER L’ATTUAZIONE DELL’INTERVENTO DI “EFFICIENTAMENTO ENERGETICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE SEDE ATS DELLA MONTAGNA DI VIA N. SAURO 36/38 – SONDRIO”, FINANZIATO CON FONDI PNRR_PNC.","2023","137","2023","137","0","0",,,,"","","1","10/05/2023","10/05/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","10/05/2023","31/12/2028"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTI DIRETTI AI SENSI DEL VIGENTE REGOLAMENTO PER GLI ACQUISTI DI BENI E SERVIZI DI IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA – ATTO RIEPILOGATIVO PERIODO 01/04/2023 – 30/04/2023 – S.S. SISTEMI INFORMATIVI E SICUREZZA INFORMATICA.","2023","134","2023","134","0","0",,,,"","","2","04/05/2023","04/05/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","04/05/2023","31/12/2028"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTI DIRETTI E ADESIONE CONVENZIONE ATTIVA AI SENSI DEL VIGENTE REGOLAMENTO PER GLI ACQUISTI DI BENI E SERVIZI DI IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA – ATTO RIEPILOGATIVO PERIODO 01/03/2023 – 31/03/2023 – S.S. SISTEMI INFORMATIVI E SICUREZZA INFORMATICA.","2023","123","2023","123","0","0",,,,"","","2","20/04/2023","20/04/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","20/04/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","OGGETTO: ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DEL VIGENTE REGOLAMENTO PER GLI ACQUISTI DI BENI E SERVIZI DI IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA – ATTO RIEPILOGATIVO PERIODO 01.03.2023/ 31.03.2023. S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI ","2023","117","2023","117","0","0",,,,"18/04/2023","","2","18/04/2023","18/04/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","18/04/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA SINTEL, PER LA FORNITURA DI TERRENI DI COLTURA PER S.S. LABORATORIO DI PREVENZIONE","2023","103","2023","103","0","0",,,,"31/03/2023","","1","31/03/2023","31/03/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","05/04/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA SINTEL, PER LA FORNITURA DI AGHI E PROVETTE PER ATTIVITA’ DEL SERVIZIO VETERINARIO VALLECAMONICA","2023","104","2023","104","0","0",,,,"31/03/2023","","1","31/03/2023","31/03/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","05/04/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA MEPA, DELLA FORNITURA DI N.2 DIVANETTI PER SALE D’ATTESA OCCORENTI ALL’ ATS DELLA MONTAGNA","2023","102","2023","102","0","0",,,,"30/03/2023","","1","30/03/2023","30/03/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","31/03/2023","31/12/2028"
